﻿book,chapter,text,verse
Genesis,1,In the beginning God created heaven and earth.,1
Genesis,1,"Now the earth was a formless void, there was darkness over the deep, with a divine wind sweeping over the waters.",2
Genesis,1,"God said, 'Let there be light,' and there was light.",3
Genesis,1,"God saw that light was good, and God divided light from darkness.",4
Genesis,1,"God called light 'day', and darkness he called 'night'. Evening came and morning came: the first day.",5
Genesis,1,"God said, 'Let there be a vault through the middle of the waters to divide the waters in two.' And so it was.",6
Genesis,1,"God made the vault, and it divided the waters under the vault from the waters above the vault.",7
Genesis,1,God called the vault 'heaven'. Evening came and morning came: the second day.,8
Genesis,1,"God said, 'Let the waters under heaven come together into a single mass, and let dry land appear.' And so it was.",9
Genesis,1,"God called the dry land 'earth' and the mass of waters 'seas', and God saw that it was good.",10
Genesis,1,"God said, 'Let the earth produce vegetation: seed-bearing plants, and fruit trees on earth, bearing fruit with their seed inside, each corresponding to its own species.' And so it was.",11
Genesis,1,"The earth produced vegetation: the various kinds of seed-bearing plants and the fruit trees with seed inside, each corresponding to its own species. God saw that it was good.",12
Genesis,1,Evening came and morning came: the third day.,13
Genesis,1,"God said, 'Let there be lights in the vault of heaven to divide day from night, and let them indicate festivals, days and years.",14
Genesis,1,Let them be lights in the vault of heaven to shine on the earth.' And so it was.,15
Genesis,1,"God made the two great lights: the greater light to govern the day, the smaller light to govern the night, and the stars.",16
Genesis,1,"God set them in the vault of heaven to shine on the earth,",17
Genesis,1,to govern the day and the night and to divide light from darkness. God saw that it was good.,18
Genesis,1,Evening came and morning came: the fourth day.,19
Genesis,1,"God said, 'Let the waters be alive with a swarm of living creatures, and let birds wing their way above the earth across the vault of heaven.' And so it was.",20
Genesis,1,"God created great sea-monsters and all the creatures that glide and teem in the waters in their own species, and winged birds in their own species. God saw that it was good.",21
Genesis,1,"God blessed them, saying, 'Be fruitful, multiply, and fill the waters of the seas; and let the birds multiply on land.'",22
Genesis,1,Evening came and morning came: the fifth day.,23
Genesis,1,"God said, 'Let the earth produce every kind of living creature in its own species: cattle, creeping things and wild animals of all kinds.' And so it was.",24
Genesis,1,"God made wild animals in their own species, and cattle in theirs, and every creature that crawls along the earth in its own species. God saw that it was good.",25
Genesis,1,"God said, 'Let us make man in our own image, in the likeness of ourselves, and let them be masters of the fish of the sea, the birds of heaven, the cattle, all the wild animals and all the creatures that creep along the ground.'",26
Genesis,1,"God created man in the image of himself, in the image of God he created him, male and female he created them.",27
Genesis,1,"God blessed them, saying to them, 'Be fruitful, multiply, fill the earth and subdue it. Be masters of the fish of the sea, the birds of heaven and all the living creatures that move on earth.'",28
Genesis,1,"God also said, 'Look, to you I give all the seed-bearing plants everywhere on the surface of the earth, and all the trees with seed-bearing fruit; this will be your food.",29
Genesis,1,"And to all the wild animals, all the birds of heaven and all the living creatures that creep along the ground, I give all the foliage of the plants as their food.' And so it was.",30
Genesis,1,"God saw all he had made, and indeed it was very good. Evening came and morning came: the sixth day.",31
Genesis,2,Thus heaven and earth were completed with all their array.,1
Genesis,2,On the seventh day God had completed the work he had been doing. He rested on the seventh day after all the work he had been doing.,2
Genesis,2,"God blessed the seventh day and made it holy, because on that day he rested after all his work of creating.",3
Genesis,2,Such was the story of heaven and earth as they were created. At the time when Yahweh  God made earth and heaven,4
Genesis,2,"there was as yet no wild bush on the earth nor had any wild plant yet sprung up, for Yahweh  God had not sent rain on the earth, nor was there any man to till the soil.",5
Genesis,2,"Instead, water flowed out of the ground and watered all the surface of the soil.",6
Genesis,2,"Yahweh God shaped man from the soil of the ground and blew the breath of life into his nostrils, and man became a living being.",7
Genesis,2,"Yahweh God planted a garden in Eden, which is in the east, and there he put the man he had fashioned.",8
Genesis,2,"From the soil, Yahweh  God caused to grow every kind of tree, enticing to look at and good to eat, with the tree of life in the middle of the garden, and the tree of the knowledge of good and evil.",9
Genesis,2,"A river flowed from Eden to water the garden, and from there it divided to make four streams.",10
Genesis,2,"The first is named the Pishon, and this winds all through the land of Havilah where there is gold.",11
Genesis,2,The gold of this country is pure; bdellium and cornelian stone are found there.,12
Genesis,2,"The second river is named the Gihon, and this winds all through the land of Cush.",13
Genesis,2,"The third river is named the Tigris, and this flows to the east of Ashur. The fourth river is the Euphrates.",14
Genesis,2,Yahweh God took the man and settled him in the garden of Eden to cultivate and take care of it.,15
Genesis,2,"Then Yahweh  God gave the man this command, 'You are free to eat of all the trees in the garden.",16
Genesis,2,"But of the tree of the knowledge of good and evil you are not to eat; for, the day you eat of that, you are doomed to die.'",17
Genesis,2,"Yahweh God said, 'It is not right that the man should be alone. I shall make him a helper.'",18
Genesis,2,So from the soil Yahweh  God fashioned all the wild animals and all the birds of heaven. These he brought to the man to see what he would call them; each one was to bear the name the man would give it.,19
Genesis,2,"The man gave names to all the cattle, all the birds of heaven and all the wild animals. But no helper suitable for the man was found for him.",20
Genesis,2,"Then, Yahweh  God made the man fall into a deep sleep. And, while he was asleep, he took one of his ribs and closed the flesh up again forthwith.",21
Genesis,2,"Yahweh God fashioned the rib he had taken from the man into a woman, and brought her to the man.",22
Genesis,2,"And the man said: This one at last is bone of my bones and flesh of my flesh! She is to be called Woman, because she was taken from Man.",23
Genesis,2,"This is why a man leaves his father and mother and becomes attached to his wife, and they become one flesh.",24
Genesis,2,"Now, both of them were naked, the man and his wife, but they felt no shame before each other.",25
Genesis,3,"Now, the snake was the most subtle of all the wild animals that Yahweh  God had made. It asked the woman, 'Did God really say you were not to eat from any of the trees in the garden?'",1
Genesis,3,"The woman answered the snake, 'We may eat the fruit of the trees in the garden.",2
